ID,Date,Bench,DiaryNumber,CaseNumber,JudgementBy,URL
5f5750803f2bcf3cf8a27a7d,24-07-2019 ,"HON'BLE MR. JUSTICE L. NAGESWARA RAO, HON'BLE MR. JUSTICE HEMANT GUPTA",29169 / 2015,C.A. No.-005822-005822 / 2019,HON'BLE MR. JUSTICE L. NAGESWARA RAO,/supremecourt/2015/29169/29169_2015_13_1503_15302_Judgement_24-Jul-2019.pdf
5f5750873f2bcf3cf8a27a7e,08-11-2019 ,"HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE SANJIV KHANNA",29262 / 2015,C.A. No.-003105-003105 / 2017,HON'BLE MR. JUSTICE SANJIV KHANNA,/supremecourt/2015/29262/29262_2015_13_1501_18084_Judgement_08-Nov-2019.pdf
5f57508e3f2bcf3cf8a27a7f,10-12-2019 ,"HON'BLE MR. JUSTICE ASHOK BHUSHAN, HON'BLE MR. JUSTICE NAVIN SINHA",29290 / 2018,C.A. No.-008875-008875 / 2019,HON'BLE MR. JUSTICE NAVIN SINHA,/supremecourt/2018/29290/29290_2018_9_1502_19014_Judgement_10-Dec-2019.pdf
5f5750943f2bcf3cf8a27a80,12-09-2019 ,"HON'BLE MR. JUSTICE N.V. RAMANA, HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE AJAY RASTOGI",29364 / 2019,Crl.A. No.-001381-001381 / 2019,HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR,/supremecourt/2019/29364/29364_2019_3_1501_16694_Judgement_12-Sep-2019.pdf
5f57509b3f2bcf3cf8a27a81,29-11-2019 ,"HON'BLE MR. JUSTICE ASHOK BHUSHAN, HON'BLE MR. JUSTICE M.R. SHAH",29412 / 2019,C.A. No.-009127-009127 / 2019,HON'BLE MR. JUSTICE ASHOK BHUSHAN,/supremecourt/2019/29412/29412_2019_9_6_18673_Judgement_29-Nov-2019.pdf
5f5750a23f2bcf3cf8a27a82,01-05-2019 ,"HON'BLE DR. JUSTICE D.Y. CHANDRACHUD, HON'BLE MR. JUSTICE HEMANT GUPTA",29419 / 2014,C.A. No.-009668-009668 / 2014,HON'BLE DR. JUSTICE D.Y. CHANDRACHUD,/supremecourt/2014/29419/29419_2014_Judgement_01-May-2019.pdf
5f5750a83f2bcf3cf8a27a83,10-12-2019 ,"HON'BLE MR. JUSTICE UDAY UMESH LALIT, HON'BLE MS. JUSTICE INDU MALHOTRA, HON'BLE MR. JUSTICE KRISHNA MURARI",29508 / 2018,W.P.(Crl.) No.-000191 / 2018,HON'BLE MR. JUSTICE UDAY UMESH LALIT,/supremecourt/2018/29508/29508_2018_6_1502_19107_Judgement_10-Dec-2019.pdf
5f5750af3f2bcf3cf8a27a84,27-11-2019 ,"HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN, HON'BLE MR. JUSTICE ANIRUDDHA BOSE, HON'BLE MR. JUSTICE V. RAMASUBRAMANIAN",29540 / 2019,W.P.(C) No.-001074 / 2019,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,/supremecourt/2019/29540/29540_2019_4_1501_18556_Judgement_27-Nov-2019.pdf
5f5750b63f2bcf3cf8a27a85,18-12-2019 ,"HON'BLE MS. JUSTICE INDU MALHOTRA, HON'BLE MR. JUSTICE AJAY RASTOGI",29559 / 2019,C.A. No.-009288-009288 / 2019,HON'BLE MS. JUSTICE INDU MALHOTRA,/supremecourt/2019/29559/29559_2019_17_1503_19261_Judgement_18-Dec-2019.pdf
5f5750bc3f2bcf3cf8a27a86,01-05-2019 ,"HON'BLE MR. JUSTICE A.M. KHANWILKAR, HON'BLE MR. JUSTICE AJAY RASTOGI",29577 / 2017,C.A. No.-004771-004771 / 2019,HON'BLE MR. JUSTICE A.M. KHANWILKAR,/supremecourt/2017/29577/29577_2017_Judgement_01-May-2019.pdf
5f5750c33f2bcf3cf8a27a87,09-05-2019 ,"HON'BLE MR. JUSTICE ASHOK BHUSHAN, HON'BLE MR. JUSTICE K.M. JOSEPH",29592 / 2013,Crl.A. No.-001617-001617 / 2014,HON'BLE MR. JUSTICE ASHOK BHUSHAN,/supremecourt/2013/29592/29592_2013_Judgement_09-May-2019.pdf
5f5750d03f2bcf3cf8a27a89,16-07-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE A.S. BOPANNA",29630 / 2018,Crl.A. No.-001055-001055 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2018/29630/29630_2018_7_8_15103_Judgement_16-Jul-2019.pdf
5f5750d73f2bcf3cf8a27a8a,27-09-2019 ,"HON'BLE MR. JUSTICE UDAY UMESH LALIT, HON'BLE MR. JUSTICE ANIRUDDHA BOSE",29633 / 2016,C.A. No.-007652-007653 / 2019,HON'BLE MR. JUSTICE UDAY UMESH LALIT,/supremecourt/2016/29633/29633_2016_7_1501_17126_Judgement_27-Sep-2019.pdf
5f5750dd3f2bcf3cf8a27a8b,17-09-2019 ,"HON'BLE MR. JUSTICE N.V. RAMANA, HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE AJAY RASTOGI",29638 / 2008,C.A. No.-007137-007137 / 2010,HON'BLE MR. JUSTICE AJAY RASTOGI,/supremecourt/2008/29638/29638_2008_3_1504_16808_Judgement_17-Sep-2019.pdf
5f5750e43f2bcf3cf8a27a8c,12-09-2019 ,"HON'BLE MR. JUSTICE DEEPAK GUPTA, HON'BLE MR. JUSTICE ANIRUDDHA BOSE",29689 / 2009,Crl.A. No.-000935-000935 / 2011,HON'BLE MR. JUSTICE DEEPAK GUPTA,/supremecourt/2009/29689/29689_2009_13_104_16719_Judgement_12-Sep-2019.pdf
5f5750eb3f2bcf3cf8a27a8d,10-12-2019 ,"HON'BLE THE CHIEF JUSTICE, HON'BLE MR. JUSTICE S. ABDUL NAZEER, HON'BLE MR. JUSTICE SANJIV KHANNA",29727 / 2018,C.A. No.-009312-009312 / 2019,HON'BLE THE CHIEF JUSTICE,/supremecourt/2018/29727/29727_2018_1_1501_19110_Judgement_10-Dec-2019.pdf
5f5750f13f2bcf3cf8a27a8e,18-10-2019 ,"HON'BLE MS. JUSTICE INDU MALHOTRA, HON'BLE MR. JUSTICE R. SUBHASH REDDY",29731 / 2009,Crl.A. No.-002181-002181 / 2009,HON'BLE MR. JUSTICE R. SUBHASH REDDY,/supremecourt/2009/29731/29731_2009_15_1502_17597_Judgement_18-Oct-2019.pdf
5f5750f83f2bcf3cf8a27a8f,24-04-2019 ,"HON'BLE MR. JUSTICE A.M. KHANWILKAR, HON'BLE MR. JUSTICE AJAY RASTOGI",29783 / 2014,C.A. No.-004260-004260 / 2019,HON'BLE MR. JUSTICE A.M. KHANWILKAR,/supremecourt/2014/29783/29783_2014_Judgement_24-Apr-2019.pdf
5f5750fe3f2bcf3cf8a27a90,13-08-2019 ,"HON'BLE MR. JUSTICE UDAY UMESH LALIT, HON'BLE MR. JUSTICE VINEET SARAN",29865 / 2014,C.A. No.-006258-006259 / 2019,HON'BLE MR. JUSTICE UDAY UMESH LALIT,/supremecourt/2014/29865/29865_2014_6_1501_15909_Judgement_13-Aug-2019.pdf
5f5751053f2bcf3cf8a27a91,14-11-2019 ,"HON'BLE THE CHIEF JUSTICE, HON'BLE MR. JUSTICE S. ABDUL NAZEER, HON'BLE MR. JUSTICE SANJIV KHANNA",29870 / 2011,C.A. No.-008597-008597 / 2019,HON'BLE MR. JUSTICE SANJIV KHANNA,/supremecourt/2011/29870/29870_2011_2_1501_18242_Judgement_14-Nov-2019.pdf
5f57510c3f2bcf3cf8a27a92,06-08-2019 ,"HON'BLE MR. JUSTICE NAVIN SINHA, HON'BLE MS. JUSTICE INDIRA BANERJEE",29884 / 2008,Crl.A. No.-001864-001864 / 2009,HON'BLE MR. JUSTICE NAVIN SINHA,/supremecourt/2008/29884/29884_2008_12_1502_15777_Judgement_06-Aug-2019.pdf
5f5751123f2bcf3cf8a27a93,24-10-2019 ,"HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE AJAY RASTOGI",29950 / 2018,C.A. No.-008263-008263 / 2019,HON'BLE MR. JUSTICE AJAY RASTOGI,/supremecourt/2018/29950/29950_2018_13_1502_17699_Judgement_24-Oct-2019.pdf
5f5751193f2bcf3cf8a27a94,09-04-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE R. SUBHASH REDDY",29967 / 2018,C.A. No.-003591-003591 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2018/29967/29967_2018_Judgement_09-Apr-2019.pdf
5f5751203f2bcf3cf8a27a95,06-12-2019 ,"HON'BLE MR. JUSTICE L. NAGESWARA RAO, HON'BLE MR. JUSTICE HEMANT GUPTA",29980 / 2018,C.A. No.-009247-009247 / 2019,HON'BLE MR. JUSTICE HEMANT GUPTA,/supremecourt/2018/29980/29980_2018_9_1506_18908_Judgement_06-Dec-2019.pdf
5f5751263f2bcf3cf8a27a96,16-09-2019 ,"HON'BLE MR. JUSTICE ARUN MISHRA, HON'BLE MR. JUSTICE M.R. SHAH",30074 / 2018,C.A. No.-007295-007295 / 2019,HON'BLE MR. JUSTICE ARUN MISHRA,/supremecourt/2018/30074/30074_2018_4_1501_16771_Judgement_16-Sep-2019.pdf
5f57512d3f2bcf3cf8a27a97,05-09-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE A.S. BOPANNA",30078 / 2019,Crl.A. No.-001340-001340 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2019/30078/30078_2019_6_1_16530_Judgement_05-Sep-2019.pdf
5f5751343f2bcf3cf8a27a98,23-07-2019 ,,30157 / 2017,W.P.(C) No.-000940 / 2017,HON'BLE MR. JUSTICE ARUN MISHRA,/supremecourt/2017/30157/30157_2017_4_1501_15413_Judgement_23-Jul-2019.pdf
5f57513a3f2bcf3cf8a27a99,20-08-2019 ,"HON'BLE MR. JUSTICE A.M. KHANWILKAR, HON'BLE MR. JUSTICE DINESH MAHESHWARI",30159 / 2007,C.A. No.-008097-008098 / 2009,HON'BLE MR. JUSTICE A.M. KHANWILKAR,/supremecourt/2007/30159/30159_2007_9_1501_16097_Judgement_20-Aug-2019.pdf
5f5751413f2bcf3cf8a27a9a,28-08-2019 ,"HON'BLE MR. JUSTICE NAVIN SINHA, HON'BLE MS. JUSTICE INDIRA BANERJEE",30187 / 2008,C.A. No.-005134-005134 / 2013,HON'BLE MR. JUSTICE NAVIN SINHA,/supremecourt/2008/30187/30187_2008_12_1501_16337_Judgement_28-Aug-2019.pdf
5f5751473f2bcf3cf8a27a9b,28-11-2019 ,"HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN, HON'BLE MR. JUSTICE ANIRUDDHA BOSE, HON'BLE MR. JUSTICE V. RAMASUBRAMANIAN",30220 / 2018,C.A. No.-009106-009106 / 2019,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,/supremecourt/2018/30220/30220_2018_4_2_18591_Judgement_28-Nov-2019.pdf
5f57514e3f2bcf3cf8a27a9c,06-11-2019 ,,30267 / 2019,W.P.(Crl.) No.-000242 / 2019,HON'BLE MR. JUSTICE A.M. KHANWILKAR,/supremecourt/2019/30267/30267_2019_8_1501_17937_Judgement_06-Nov-2019.pdf
5f5751553f2bcf3cf8a27a9d,14-08-2019 ,"HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE, HON'BLE MR. JUSTICE R. SUBHASH REDDY",30338 / 2018,C.A. No.-006308-006308 / 2019,HON'BLE MR. JUSTICE R. SUBHASH REDDY,/supremecourt/2018/30338/30338_2018_5_1505_15953_Judgement_14-Aug-2019.pdf
5f57515b3f2bcf3cf8a27a9e,07-05-2019 ,"HON'BLE MR. JUSTICE L. NAGESWARA RAO, HON'BLE MR. JUSTICE M.R. SHAH",30342 / 2017,C.A. No.-004675-004676 / 2019,HON'BLE MR. JUSTICE L. NAGESWARA RAO,/supremecourt/2017/30342/30342_2017_Judgement_07-May-2019.pdf
5f5751623f2bcf3cf8a27a9f,17-09-2019 ,"HON'BLE MR. JUSTICE N.V. RAMANA, HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE AJAY RASTOGI",30371 / 2007,C.A. No.-008179-008179 / 2016,HON'BLE MR. JUSTICE AJAY RASTOGI,/supremecourt/2007/30371/30371_2007_3_1503_16808_Judgement_17-Sep-2019.pdf
5f5751683f2bcf3cf8a27aa0,01-10-2019 ,"HON'BLE THE CHIEF JUSTICE RANJAN GOGOI, HON'BLE MR. JUSTICE DEEPAK GUPTA, HON'BLE MR. JUSTICE ANIRUDDHA BOSE",30432 / 2018,Crl.A. No.-001515-001516 / 2019,HON'BLE THE CHIEF JUSTICE RANJAN GOGOI,/supremecourt/2018/30432/30432_2018_1_1501_17363_Judgement_01-Oct-2019.pdf
5f57516f3f2bcf3cf8a27aa1,02-07-2019 ,"HON'BLE MR. JUSTICE ARUN MISHRA, HON'BLE MR. JUSTICE M.R. SHAH",30467 / 2007,C.A. No.-007207-007208 / 2008,HON'BLE MR. JUSTICE M.R. SHAH,/supremecourt/2007/30467/30467_2007_4_1501_14633_Judgement_02-Jul-2019.pdf
5f5751763f2bcf3cf8a27aa2,13-12-2019 ,"HON'BLE THE CHIEF JUSTICE, HON'BLE MR. JUSTICE B.R. GAVAI, HON'BLE MR. JUSTICE SURYA KANT",30502 / 2018,C.A. No.-009413-009414 / 2019,HON'BLE THE CHIEF JUSTICE,/supremecourt/2018/30502/30502_2018_1_1502_19172_Judgement_13-Dec-2019.pdf
5f57517c3f2bcf3cf8a27aa3,16-04-2019 ,"HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE, HON'BLE MR. JUSTICE DINESH MAHESHWARI",30572 / 2017,C.A. No.-003968-003968 / 2019,HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE,/supremecourt/2017/30572/30572_2017_Judgement_16-Apr-2019.pdf
5f5751833f2bcf3cf8a27aa4,20-11-2019 ,"HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE DEEPAK GUPTA",30637 / 2019,Crl.A. No.-001727-001727 / 2019,HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR,/supremecourt/2019/30637/30637_2019_13_1501_18457_Judgement_20-Nov-2019.pdf
5f57518a3f2bcf3cf8a27aa5,25-11-2019 ,"HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE SANJIV KHANNA",30654 / 2014,C.A. No.-010683-010686 / 2014,HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR,/supremecourt/2014/30654/30654_2014_12_1501_18474_Judgement_25-Nov-2019.pdf
5f5751903f2bcf3cf8a27aa6,30-04-2019 ,"HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN, HON'BLE MR. JUSTICE VINEET SARAN",30659 / 2015,C.A. No.-004495-004496 / 2019,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,/supremecourt/2015/30659/30659_2015_Judgement_30-Apr-2019.pdf
5f5751973f2bcf3cf8a27aa7,08-04-2019 ,"HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE, HON'BLE MR. JUSTICE DINESH MAHESHWARI",30665 / 2017,C.A. No.-003450-003450 / 2019,HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE,/supremecourt/2017/30665/30665_2017_Judgement_08-Apr-2019.pdf
5f57519d3f2bcf3cf8a27aa8,30-07-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE A.S. BOPANNA",30698 / 2007,C.A. No.-004430-004430 / 2009,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2007/30698/30698_2007_7_1501_15506_Judgement_30-Jul-2019.pdf
5f5751a43f2bcf3cf8a27aa9,24-07-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE A.S. BOPANNA",30713 / 2007,C.A. No.-006960-006960 / 2011,HON'BLE MR. JUSTICE A.S. BOPANNA,/supremecourt/2007/30713/30713_2007_7_1501_15262_Judgement_24-Jul-2019.pdf
5f5751ab3f2bcf3cf8a27aaa,22-11-2019 ,"HON'BLE MR. JUSTICE UDAY UMESH LALIT, HON'BLE MR. JUSTICE VINEET SARAN",30834 / 2019,C.A. No.-008945-008945 / 2019,HON'BLE MR. JUSTICE UDAY UMESH LALIT,/supremecourt/2019/30834/30834_2019_6_1501_18355_Judgement_22-Nov-2019.pdf
5f5751b13f2bcf3cf8a27aab,15-11-2019 ,"HON'BLE MR. JUSTICE L. NAGESWARA RAO, HON'BLE MR. JUSTICE HEMANT GUPTA",30997 / 2008,C.A. No.-003050-003050 / 2010,HON'BLE MR. JUSTICE HEMANT GUPTA,/supremecourt/2008/30997/30997_2008_10_1501_18164_Judgement_15-Nov-2019.pdf
5f5751b83f2bcf3cf8a27aac,24-07-2019 ,"HON'BLE DR. JUSTICE D.Y. CHANDRACHUD, HON'BLE MS. JUSTICE INDIRA BANERJEE",31152 / 2016,C.A. No.-005824-005824 / 2019,HON'BLE DR. JUSTICE D.Y. CHANDRACHUD,/supremecourt/2016/31152/31152_2016_11_1501_15299_Judgement_24-Jul-2019.pdf
5f5751be3f2bcf3cf8a27aad,13-08-2019 ,"HON'BLE MR. JUSTICE A.M. KHANWILKAR, HON'BLE MR. JUSTICE DINESH MAHESHWARI",31196 / 2007,C.A. No.-005382-005382 / 2007,HON'BLE MR. JUSTICE A.M. KHANWILKAR,/supremecourt/2007/31196/31196_2007_7_1501_15910_Judgement_13-Aug-2019.pdf
5f5751c53f2bcf3cf8a27aae,30-04-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE S. ABDUL NAZEER",31252 / 2014,C.A. No.-004511-004511 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2014/31252/31252_2014_Judgement_30-Apr-2019.pdf
5f5751cc3f2bcf3cf8a27aaf,07-05-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE R. SUBHASH REDDY",31293 / 2016,Crl.A. No.-000855-000855 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2016/31293/31293_2016_Judgement_07-May-2019.pdf
5f5751d23f2bcf3cf8a27ab0,14-08-2019 ,"HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE SANJIV KHANNA",31328 / 2008,C.A. No.-003990-003990 / 2009,HON'BLE MR. JUSTICE SANJIV KHANNA,/supremecourt/2008/31328/31328_2008_11_1502_16003_Judgement_14-Aug-2019.pdf
5f5751d93f2bcf3cf8a27ab1,25-11-2019 ,"HON'BLE MR. JUSTICE ASHOK BHUSHAN, HON'BLE MR. JUSTICE M.R. SHAH",31345 / 2018,CONMT.PET.(C) No.-001868 / 2018,HON'BLE MR. JUSTICE ASHOK BHUSHAN,/supremecourt/2018/31345/31345_2018_8_1501_18471_Judgement_25-Nov-2019.pdf
5f5751e03f2bcf3cf8a27ab2,17-12-2019 ,"HON'BLE MS. JUSTICE INDU MALHOTRA, HON'BLE MR. JUSTICE AJAY RASTOGI",31488 / 2019,C.A. No.-009483-009483 / 2019,HON'BLE MS. JUSTICE INDU MALHOTRA,/supremecourt/2019/31488/31488_2019_17_1501_19236_Judgement_17-Dec-2019.pdf
5f5751e63f2bcf3cf8a27ab3,27-09-2019 ,"HON'BLE MR. JUSTICE UDAY UMESH LALIT, HON'BLE MR. JUSTICE ANIRUDDHA BOSE",31511 / 2016,Crl.A. No.-001497-001497 / 2019,HON'BLE MR. JUSTICE UDAY UMESH LALIT,/supremecourt/2016/31511/31511_2016_7_1502_17126_Judgement_27-Sep-2019.pdf
5f5751ed3f2bcf3cf8a27ab4,05-07-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE A.S. BOPANNA",31562 / 2018,Crl.A. No.-000986-000987 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2018/31562/31562_2018_7_1501_14736_Judgement_05-Jul-2019.pdf
5f5751f43f2bcf3cf8a27ab5,07-05-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE R. SUBHASH REDDY",31643 / 2014,C.A. No.-004669-004669 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2014/31643/31643_2014_Judgement_07-May-2019.pdf
5f5751fa3f2bcf3cf8a27ab6,23-04-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE R. SUBHASH REDDY",31661 / 2018,Crl.A. No.-000723-000723 / 2019,HON'BLE MRS. JUSTICE R. BANUMATHI,/supremecourt/2018/31661/31661_2018_Judgement_23-Apr-2019.pdf
5f5752013f2bcf3cf8a27ab7,07-11-2019 ,"HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN, HON'BLE MR. JUSTICE SANJIV KHANNA, HON'BLE MR. JUSTICE SURYA KANT",31666 / 2019,R.P.(Crl.) No.-000446-000447 / 2019,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,/supremecourt/2019/31666/31666_2019_5_1501_18136_Judgement_07-Nov-2019.pdf
5f5752083f2bcf3cf8a27ab8,23-08-2019 ,"HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE, HON'BLE MR. JUSTICE R. SUBHASH REDDY",31728 / 2018,Crl.A. No.-001263-001263 / 2019,HON'BLE MR. JUSTICE R. SUBHASH REDDY,/supremecourt/2018/31728/31728_2018_6_1502_16190_Judgement_23-Aug-2019.pdf
5f57520e3f2bcf3cf8a27ab9,24-05-2019 ,"HON'BLE MR. JUSTICE ARUN MISHRA, HON'BLE MR. JUSTICE B.R. GAVAI, HON'BLE MR. JUSTICE SURYA KANT",31729 / 2010,Crl.A. No.-001791-001795 / 2014,HON'BLE MR. JUSTICE ARUN MISHRA,/supremecourt/2010/31729/31729_2010_3_103_14577_Judgement_24-May-2019.pdf
5f5752153f2bcf3cf8a27aba,17-07-2019 ,"HON'BLE MR. JUSTICE ARUN MISHRA, HON'BLE MR. JUSTICE S. ABDUL NAZEER, HON'BLE MR. JUSTICE M.R. SHAH",31740 / 2013,C.A. No.-005522-005523 / 2019,HON'BLE MR. JUSTICE ARUN MISHRA,/supremecourt/2013/31740/31740_2013_4_1501_15075_Judgement_17-Jul-2019.pdf
5f57521b3f2bcf3cf8a27abb,02-07-2019 ,"HON'BLE MRS. JUSTICE R. BANUMATHI, HON'BLE MR. JUSTICE A.S. BOPANNA",31795 / 2011,C.A. No.-009885-009885 / 2011,HON'BLE MR. JUSTICE M.R. SHAH,/supremecourt/2011/31795/31795_2011_7_1501_14645_Judgement_02-Jul-2019.pdf
5f5752223f2bcf3cf8a27abc,03-05-2019 ,"HON'BLE MR. JUSTICE ARUN MISHRA, HON'BLE MR. JUSTICE NAVIN SINHA",31800 / 2017,C.A. No.-004597-004597 / 2019,HON'BLE MR. JUSTICE ARUN MISHRA,/supremecourt/2017/31800/31800_2017_Judgement_03-May-2019.pdf
5f5752293f2bcf3cf8a27abd,04-10-2019 ,,31835 / 2013,SLP(C) No.-031982-031983 / 2013,HON'BLE MR. JUSTICE ARUN MISHRA,/supremecourt/2013/31835/31835_2013_4_1501_17289_Judgement_04-Oct-2019.pdf
5f5752303f2bcf3cf8a27abe,29-11-2019 ,"HON'BLE MR. JUSTICE UDAY UMESH LALIT, HON'BLE MR. JUSTICE VINEET SARAN",31973 / 2018,C.A. No.-009109-009109 / 2019,HON'BLE MR. JUSTICE VINEET SARAN,/supremecourt/2018/31973/31973_2018_6_1501_18670_Judgement_29-Nov-2019.pdf
5f5752363f2bcf3cf8a27abf,18-09-2019 ,"HON'BLE MR. JUSTICE DEEPAK GUPTA, HON'BLE MR. JUSTICE ANIRUDDHA BOSE",32044 / 2009,C.A. No.-006067-006067 / 2010,HON'BLE MR. JUSTICE DEEPAK GUPTA,/supremecourt/2009/32044/32044_2009_13_102_16841_Judgement_18-Sep-2019.pdf
5f57523d3f2bcf3cf8a27ac0,18-07-2019 ,"HON'BLE DR. JUSTICE D.Y. CHANDRACHUD, HON'BLE MS. JUSTICE INDIRA BANERJEE",32122 / 2016,C.A. No.-005205-005205 / 2019,HON'BLE DR. JUSTICE D.Y. CHANDRACHUD,/supremecourt/2016/32122/32122_2016_11_1501_15082_Judgement_18-Jul-2019.pdf
5f5752443f2bcf3cf8a27ac1,16-04-2019 ,"HON'BLE DR. JUSTICE D.Y. CHANDRACHUD, HON'BLE MR. JUSTICE HEMANT GUPTA",32129 / 2011,C.A. No.-003963-003965 / 2019,HON'BLE DR. JUSTICE D.Y. CHANDRACHUD,/supremecourt/2011/32129/32129_2011_Judgement_16-Apr-2019.pdf
5f57524a3f2bcf3cf8a27ac2,17-12-2019 ,"HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE R. SUBHASH REDDY",32139 / 2016,C.A. No.-010748-010748 / 2016,HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR,/supremecourt/2016/32139/32139_2016_13_1501_19232_Judgement_17-Dec-2019.pdf
5f5752513f2bcf3cf8a27ac3,27-08-2019 ,"HON'BLE MR. JUSTICE N.V. RAMANA, HON'BLE MR. JUSTICE MOHAN M. SHANTANAGOUDAR, HON'BLE MR. JUSTICE AJAY RASTOGI",32180 / 2007,C.A. No.-006958-006959 / 2009,HON'BLE MR. JUSTICE AJAY RASTOGI,/supremecourt/2007/32180/32180_2007_3_1501_16353_Judgement_27-Aug-2019.pdf
5f5752573f2bcf3cf8a27ac4,05-09-2019 ,"HON'BLE MR. JUSTICE ARUN MISHRA, HON'BLE MR. JUSTICE M.R. SHAH, HON'BLE MR. JUSTICE B.R. GAVAI",32297 / 2011,C.A. No.-010083-010083 / 2011,HON'BLE MR. JUSTICE B.R. GAVAI,/supremecourt/2011/32297/32297_2011_4_1501_16568_Judgement_05-Sep-2019.pdf
5f57525e3f2bcf3cf8a27ac5,15-04-2019 ,"HON'BLE DR. JUSTICE D.Y. CHANDRACHUD, HON'BLE MR. JUSTICE HEMANT GUPTA",32312 / 2016,C.A. No.-003415-003415 / 2019,HON'BLE DR. JUSTICE D.Y. CHANDRACHUD,/supremecourt/2016/32312/32312_2016_Judgement_15-Apr-2019.pdf
5f5752653f2bcf3cf8a27ac6,16-09-2019 ,"HON'BLE MR. JUSTICE DEEPAK GUPTA, HON'BLE MR. JUSTICE ANIRUDDHA BOSE",32401 / 2015,C.A. No.-007306-007306 / 2019,HON'BLE MR. JUSTICE DEEPAK GUPTA,/supremecourt/2015/32401/32401_2015_13_50_16779_Judgement_16-Sep-2019.pdf
5f57526b3f2bcf3cf8a27ac7,17-10-2019 ,"HON'BLE MR. JUSTICE DEEPAK GUPTA, HON'BLE MR. JUSTICE ANIRUDDHA BOSE",32414 / 2013,Crl.A. No.-001560-001560 / 2019,HON'BLE MR. JUSTICE DEEPAK GUPTA,/supremecourt/2013/32414/32414_2013_14_1501_17473_Judgement_17-Oct-2019.pdf
5f5752723f2bcf3cf8a27ac8,06-12-2019 ,"HON'BLE THE CHIEF JUSTICE, HON'BLE MR. JUSTICE B.R. GAVAI, HON'BLE MR. JUSTICE SURYA KANT",32452 / 2016,C.A. No.-005467-005469 / 2017,HON'BLE THE CHIEF JUSTICE,/supremecourt/2016/32452/32452_2016_1_1502_18900_Judgement_06-Dec-2019.pdf
