Index,Case No.,Case Type,Court,Date,Hearing,Pet_Resp,Pet_Resp_Adv,SNo.,Stage,Time,Civil/Criminal,Judge_1,Judge_2,Judge_3,Connected
49,"Connected
W.P.(C) No. 117/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"M/S ACTION ISPAT AND POWER (P) LTD.
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION and IA No.18720/2019-EX-PARTE STAY",E. C. AGRAWALA,1501.48,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
50,"Connected
W.P.(C) No. 246/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"VISHAL SHARMA
Versus
RESERVE BANK OF INDIA AND ORS.
FOR ADMISSION and IA No.35135/2019-EX-PARTE STAY","SHIV KUMAR SURI
GAURAV AGRAWAL[R-5]",1501.49,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
51,"Connected
W.P.(C) No. 278/2019
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"M/S RGTL INDUSTRIES LTD.
Versus
RESERVE BANK OF INDIA AND ORS.",E. C. AGRAWALA,1501.5,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
52,"SLP(C) No. 34883/2016
IX",SLP(C),COURT NO. : 6,02-04-2019,REGULAR_SUPPL,"ANANT SHANKAR BHAVE
Versus
KALYAN DOMBIVLI MUNICIPAL CORPORATION
HEARD BY HON'BLE ABHAY MANOHAR SAPRE AND HON'BLE DINESH MAHESHWARI, JJ.
IA No. 40026/2017 - VACATING STAY","BHAVE AND ASSOCIATES
S. C. BIRLA",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE,HON'BLE MR. JUSTICE DINESH MAHESHWARI,,0
53,"SLP(Crl) No. 21/2018
II-A",SLP(Crl),COURT NO. : 6,02-04-2019,REGULAR_SUPPL,"DEVENDRA PRASAD SINGH
Versus
THE STATE OF BIHAR AND ANR.
HEARD BY HON'BLE ABHAY MANOHAR SAPRE AND HON'BLE DINESH MAHESHWARI, JJ.","AMIT PAWAN[P-1]
GAURAV AGRAWAL[R-2], DEVASHISH BHARUKA[R-1]",1502,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE,HON'BLE MR. JUSTICE DINESH MAHESHWARI,,0
54,"SLP(Crl) No. 5167/2018
II-C",SLP(Crl),COURT NO. : 6,02-04-2019,REGULAR_SUPPL,"S. RAMESH AND ORS.
Versus
STATE REP. BY INSPECTOR OF POLICE AND ANR.
HEARD BY HON'BLE ABHAY MANOHAR SAPRE AND HON'BLE DINESH MAHESHWARI, JJ.
IA No. 85608/2018 - EXEMPTION FROM FILING O.T.","K. K. MANI[P-2], VIJAY KUMAR[P-1], [P-3], [P-4], [P-5], [P-6]
M. YOGESH KANNA[R-1], VIVEK JAIN[R-2], E. C. AGRAWALA[R-3]",1503,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE,HON'BLE MR. JUSTICE DINESH MAHESHWARI,,2
55,"Connected
SLP(Crl) No. 5175/2018
II-C","Connected
SLP(Crl)",COURT NO. : 6,02-04-2019,REGULAR_SUPPL,"S. RAMESH AND ANR.
Versus
STATE REP. BY INSPECTOR OF POLICE AND ANR.
IA No. 85785/2018 - EXEMPTION FROM FILING C/C OF THE IMPUGNED JUDGMENT","VIJAY KUMAR[P-1], K. K. MANI[P-2]
M. YOGESH KANNA[R-1], VIVEK JAIN[R-2], E. C. AGRAWALA[R-3]",1503.1,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE,HON'BLE MR. JUSTICE DINESH MAHESHWARI,,2
56,"Connected
SLP(Crl) No. 5174/2018
II-C","Connected
SLP(Crl)",COURT NO. : 6,02-04-2019,REGULAR_SUPPL,"DR. S. BRATHIBHA
Versus
STATE REP. BY INSPECTOR OF POLICE AND ANR.
IA No. 85761/2018 - EXEMPTION FROM FILING C/C OF THE IMPUGNED JUDGMENT","K. K. MANI[P-1]
M. YOGESH KANNA[R-1], VIVEK JAIN[R-2], E. C. AGRAWALA[R-3]",1503.2,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE ABHAY MANOHAR SAPRE,HON'BLE MR. JUSTICE DINESH MAHESHWARI,,2
57,"SLP(C) No. 36694/2017
XV",SLP(C),COURT NO. : 8,02-04-2019,REGULAR_SUPPL,"PAWAN KUMAR
Versus
BABULAL SINCE DECEASED THROUGH LRS AND ORS.
HEARD BY HON'BLE UDAY UMESH LALIT AND HON'BLE INDU MALHOTRA, JJ.","ABHISHEK GUPTA
ROHINI MUSA[R-1.2], [R-1.1], [R-2], [R-3], [R-4], [R-5], RAMESHWAR PRASAD GOYAL[R-6], MILIND KUMAR[R-7]",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE UDAY UMESH LALIT,HON'BLE MS. JUSTICE INDU MALHOTRA,,0
58,"C.A. No. 12238/2018
XVII",C.A.,COURT NO. : 8,02-04-2019,REGULAR_SUPPL,"PIONEER URBAN LAND AND INFRASTRUCTURE LTD.
Versus
GOVINDAN RAGHAVAN
HEARD BY HON'BLE UDAY UMESH LALIT AND HON'BLE INDU MALHOTRA, JJ.
IA No. 185079/2018 - STAY APPLICATION",T. V. S. RAGHAVENDRA SREYAS,1502,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE UDAY UMESH LALIT,HON'BLE MS. JUSTICE INDU MALHOTRA,,1
59,"Connected
C.A. No. 1677/2019
XVII","Connected
C.A.",COURT NO. : 8,02-04-2019,REGULAR_SUPPL,"PIONEER URBAN LAND AND INFRASTRUCTURE LTD.
Versus
GEETU GIDWANI VERMA AND ANR.
FOR ADMISSION and I.R. and IA No.28836/2019-STAY APPLICATION",T. V. S. RAGHAVENDRA SREYAS,1502.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE UDAY UMESH LALIT,HON'BLE MS. JUSTICE INDU MALHOTRA,,1
60,"SLP(Crl) No. 7857/2018
II-C",SLP(Crl),COURT NO. : 9,02-04-2019,REGULAR_SUPPL,"NATIONAL INVESTIGATION AGENCY
Versus
ZAHOOR AHMAD SHAH WATALI
HEARD BY HON'BLE A.M. KHANWILKAR AND HON'BLE AJAY RASTOGI ,JJ.","B. V. BALARAM DAS
SHAKIL AHMED SYED[R-1]",1501,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE A.M. KHANWILKAR,HON'BLE MR. JUSTICE AJAY RASTOGI,,0
61,"C.A. No. 14967/2017
IV",C.A.,COURT NO. : 11,02-04-2019,REGULAR_SUPPL,"VINOD VERMA
Versus
UNION OF INDIA AND ORS. AND ORS.
HEARD BY HON'BLE ASHOK BHUSHAN AND HON'BLE K.M. JOSEPH, JJ.
IA No. 7782/2019 - INTERVENTION/IMPLEADMENT
IA No. 3375/2018 - INTERVENTION/IMPLEADMENT
IA No. 80352/2017 - MODIFICATION
IA No. 85487/2017 - MODIFICATION OF COURT ORDER
IA No. 84436/2018 - STAY APPLICATION
IA No. 67033/2017 - STAY APPLICATION","CHRISTI JAIN[P-1]
ARVIND KUMAR SHARMA[R-1][GR], PRADEEP KUMAR MATHUR[R-2], [R-3], SANJAY JAIN[R-8][PR], [R-9][PR], MALINI PODUVAL[R-8][PR], AMITA SINGH
KALKAL[R-52][IMPL][PR], [R-53][IMPL][PR], [R-54][IMPL][PR], [R-55][IMPL][PR], [R-56][IMPL][PR], [R-57][IMPL][PR], [R-58][IMPL][PR], [R-59][IMPL][PR],
[R-60][IMPL][PR], [R-61][IMPL][PR], [R-62][IMPL][PR], [R-63][IMPL][PR], [R-64][IMPL][PR], [R-65][IMPL][PR], [R-66][IMPL][PR], [R-67][IMPL][PR],
[R-68][IMPL][PR], [R-69][IMPL][PR], [R-70][IMPL][PR], [R-71][IMPL][PR], [R-72][IMPL][PR], [R-73][IMPL][PR], [R-74][IMPL][PR], [R-75][IMPL][PR],
[R-76][IMPL][PR], [R-77][IMPL][PR], [R-78][IMPL][PR], [R-79][IMPL][PR], [R-80][IMPL][PR], [R-81][IMPL][PR], [I-1][IMPL][PR], [I-2][IMPL][PR],
[I-3][IMPL][PR], [I-4][IMPL][PR], [I-5][IMPL][PR], [I-6][IMPL][PR], [I-7][IMPL][PR], [I-8][IMPL][PR], [I-9][IMPL][PR], [I-10][IMPL][PR],
[I-11][IMPL][PR], [I-12][IMPL][PR], [I-13][IMPL][PR], [I-14][IMPL][PR], [I-15][IMPL][PR], [I-16][IMPL][PR], [I-17][IMPL][PR], [I-18][IMPL][PR],
[I-19][IMPL][PR], [I-20][IMPL][PR], [I-21][IMPL][PR], [I-22][IMPL][PR], [I-23][IMPL][PR], [I-24][IMPL][PR], [I-25][IMPL][PR], [I-26][IMPL][PR],
[I-27][IMPL][PR], [I-28][IMPL][PR], [I-29][IMPL][PR], [I-30][IMPL][PR], YADAV NARENDER SINGH[R-42][PR]
ROBIN KHOKHAR[IMPL], NEERAJ KUMAR
SHARMA[IMPL][PR], INTERVENOR-IN-PERSON[IMPL]",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ASHOK BHUSHAN,HON'BLE MR. JUSTICE K.M. JOSEPH,,0
62,"C.A. No. 2628/2017
III-A",C.A.,COURT NO. : 13,02-04-2019,REGULAR_SUPPL,"NAGAR AYUKT NAGAR NIGAM
Versus
SRI MUJIBULLAH KHAN. AND ANR.
HEARD BY HON'BLE MOHAN M. SHANTANAGOUDAR AND HON'BLE HEMANT GUPTA, JJ.","S. R. SETIA
VINAY GARG",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MR. JUSTICE HEMANT GUPTA,,1
63,"Connected
C.A. No. 2629/2017
III-A","Connected
C.A.",COURT NO. : 13,02-04-2019,REGULAR_SUPPL,"NAGAR NIGAM, GORAKHPUR
Versus
SHRI RAM SHANKER YADAV AND ANR.","SUNIL KUMAR VERMA
ANIRUDDHA P. MAYEE, VINAY GARG",1501.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MR. JUSTICE HEMANT GUPTA,,1
64,"C.A. No. 1332/2008
IV-A",C.A.,COURT NO. : 11,03-04-2019,REGULAR_SUPPL,"GOPALAKRISHNA (D) BYLRS. . AND ORS.
Versus
NARAYANAGOWDA (DEAD) BY LRS. . AND ORS.
HEARD BY HON. ASHOK BHUSHAN AND HON. K.M. JOSEPH, JJ.","ANJANA CHANDRASHEKAR
VIJAY KUMAR",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ASHOK BHUSHAN,HON'BLE MR. JUSTICE K.M. JOSEPH,,0
65,"Crl.A. No. 71/2012
II",Crl.A.,CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"RUPALI DEVI
Versus
STATE OF UTTAR PRADESH AND ORS.
HEARD BY: HON. THE CHIEF JUSTICE, HON. L.NAGESWARA RAO AND HON. SANJAY KISHAN KAUL, JJ.","AJAY KUMAR SRIVASTAVA[P-1]
PRAVEEN CHATURVEDI[R-1], ANUVRAT SHARMA[R-1]",1501,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,5
66,"Connected
SLP(Crl) No. 5695/2010
II-A","Connected
SLP(Crl)",CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"AFSAR ALI KHAN AND ORS.
Versus
THE STATE OF MADHYA PRADESH AND ANR.","RAJ KISHOR CHOUDHARY[P-1]
PARMANAND GAUR[R-2], SWARUPAMA CHATURVEDI[R-1]",1501.1,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,5
67,"Connected
SLP(Crl) No. 8246/2010
II","Connected
SLP(Crl)",CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"NEETU ARORA
Versus
VIKRAM ARORA . AND ORS.","SHALU SHARMA
UGRA SHANKAR PRASAD, JATINDER KUMAR BHATIA",1501.2,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,5
68,"Connected
SLP(Crl) No. 7387/2011
II-A","Connected
SLP(Crl)",CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"BRAJ KISHORE PRASAD @ SURAJ PRASAD AND ORS.
Versus
THE STATE OF BIHAR AND ANR.
IA
FOR STAY APPLICATION ON IA 31538/2018","SUBHRO SANYAL[P-1]
ABHA R. SHARMA[R-1]",1501.3,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,5
69,"Connected
SLP(Crl) No. 5052/2014
(SCLSC) II-A","Connected
SLP(Crl)",CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"MAHENDRA PRASAD MEHATA
Versus
PARMILA DEVI . AND ORS.","REVATHY RAGHAVAN
SUNIL KUMAR VERMA, [R-2], [R-3], ABHINAV MUKERJI, [R-5], GOPAL JHA[R-4]",1501.4,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,5
70,"Connected
SLP(Crl) No. 5139/2014
(SCLSC) II-A","Connected
SLP(Crl)",CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"MAHENDRA PRASAD MEHTA
Versus
THE STATE OF BIHAR AND ANR.","K. SARADA DEVI[P-1]
ABHA R. SHARMA[R-1], SHYAMAL KUMAR[R-2]",1501.5,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,5
71,"C.A. No. 4571/2009
IX",C.A.,COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"JVPD SCHEME WELFARE TRUST THR. ITS SERETARY VIJAY AMRUT GONE
Versus
THE CHIEF OFFICER, M.H.A.D. .BRD GRIH NIRMAN BHAVAN AND ORS.
HEARD BY : HON. L. NAGESWARA RAO AND HON. M.R. SHAH, JJ.","C. K. SUCHARITA
ASHA GOPALAN NAIR, ANIRUDDHA P. MAYEE, CHIRAG M. SHROFF, GAURAV AGRAWAL[R-4]",1503,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,0
72,"C.A. No. 611/2008
IX",C.A.,COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"JAWED URDU PRIMARY SCHOOL THROUGH ITS SECRETARY AND ANR.
Versus
COLLECTOR OF MUMBAI . AND ORS.
HEARD BY : HON. L. NAGESWARA RAO AND HON. M.R. SHAH, JJ.","BALRAJ DEWAN[P-1]
SUCHITRA ATUL CHITALE[R-1], NISHANT RAMAKANTRAO KATNESHWARKAR[R-1], J S WAD AND CO[R-1]",1504,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,0
73,"C.A. No. 1099/2008
IV-A",C.A.,COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"SMT. P.LEELAVATHI (D) BY LRS.
Versus
V.SHANKARNARAYANA RAO(D) BY LRS.
HEARD BY : HON. L. NAGESWARA RAO AND HON. M.R. SHAH, JJ.","V. N. RAGHUPATHY
ANJANA CHANDRASHEKAR[R-2.1], [R-3], [R-3]",1505,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,0
74,"SLP(C) No. 7010-7014/2009
IV-A",SLP(C),COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"SHRIRAM TOMAR & ANR.ETC.
Versus
PRAVEEN KUMAR JAGGI . AND ORS.
HEARD BY : HON. L. NAGESWARA RAO AND HON. M.R. SHAH, JJ.","RAJEEV SINGH
SHIV SAGAR TIWARI, SATISH VIG, KUNAL VERMA",1506,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,1
75,"Connected
SLP(C) No. 6075/2009
IV-A","Connected
SLP(C)",COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"DEV NARAIN SHUKLA AND ORS.
Versus
PRAVEEN KUMAR JAGGI . AND ORS.
IA No. 10/2011 - STAY APPLICATION","
M. C. DHINGRA, KUNAL VERMA",1506.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,1
76,"SLP(C) No. 4210/2019
XIV",SLP(C),COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"FOOD CORPORATION OF INDIA
Versus
RIMJHIM
HEARD BY : HON. L. NAGESWARA RAO AND HON. M.R. SHAH, JJ.","AJIT PUDUSSERY
ARCHANA PATHAK DAVE[CAVEAT]",1507,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,0
77,"SLP(Crl) No. 618/2019
II-C",SLP(Crl),COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"ANURAG SONI
Versus
THE STATE OF CHHATTISGARH
HEARD BY : HON. L. NAGESWARA RAO AND HON. M.R. SHAH, JJ.","PRAKASH RANJAN NAYAK
PRAVEEN CHATURVEDI[CAVEAT], PRANAV SACHDEVA[R-1]",1508,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,0
78,"Crl.A. No. 694-695/2011
II-A",Crl.A.,CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"SAMPAT BABSO KALE AND ANR.
Versus
THE STATE OF MAHARASHTRA
HEARD BY: HON. S.A. BOBDE AND HON. DEEPAK GUPTA, JJ.","UDAY B. DUBE
NISHANT RAMAKANTRAO KATNESHWARKAR",1502,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,0
79,"Crl.A. No. 743/2012
II-A",Crl.A.,CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"PEER SINGH
Versus
THE STATE OF MADHYA PRADESH
HEARD BY HON'BLE S.A. BOBDE ,HON'BLE SANJAY KISHAN KAUL AND HON'BLE DEEPAK GUPTA ,JJ.","PRATIBHA JAIN
SWARUPAMA CHATURVEDI[R-1]",1503,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
80,"Connected
Crl.A. No. 746/2012
II-A","Connected
Crl.A.",CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"BHAGWANSINGH @ BHAGGU
Versus
THE STATE OF MADHYA PRADESH","PALLAVI PRATAP[P-1]
SWARUPAMA CHATURVEDI[R-1]",1503.1,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
81,"Connected
Crl.A. No. 744/2012
II-A","Connected
Crl.A.",CHIEF JUSTICE'S COURT,09-04-2019,REGULAR_SUPPL,"GAJRAJ SINGH
Versus
THE STATE OF MADHYA PRADESH","PALLAVI PRATAP[P-1]
SWARUPAMA CHATURVEDI[R-1]",1503.2,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,2
82,"C.A. No. 5282/2005
IX",C.A.,COURT NO. : 2,09-04-2019,REGULAR_SUPPL,"M/S. D.J. MALPANI
Versus
COMMISSIONER OF CENTRAL EXCISE, NASHIK
HEARD BY: HON. S.A. BOBDE, HON. DEEPAK GUPTA AND HON. VINEET SARAN, JJ.","PRAVEEN KUMAR
B. KRISHNA PRASAD",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE S.A. BOBDE,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MS. JUSTICE INDIRA BANERJEE,1
83,"Connected
C.A. No. 531/2008
IV-A","Connected
C.A.",COURT NO. : 2,09-04-2019,REGULAR_SUPPL,"COMMISSIONER OF CENTRAL EXCISE AND CUSTOMS
Versus
M/S. JSW STEEL LTD.","B. KRISHNA PRASAD
GAGRAT AND CO",1501.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE S.A. BOBDE,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MS. JUSTICE INDIRA BANERJEE,1
84,"C.A. No. 6600/2015
XII-A",C.A.,COURT NO. : 2,09-04-2019,REGULAR_SUPPL,"M/S ROYAL SUNDARAM ALLIANCE INSURANCE COMPANY LTD.
Versus
MANDALA YADAGARI GOUD AND ORS.
HEARD BY: HON. S.A. BOBDE, HON. SANJAY KISHAN KAUL AND HON. MOHAN M. SHANTANAGOUDAR, JJ.","G. BALAJI
ARVIND S. AVHAD",1502,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE S.A. BOBDE,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MS. JUSTICE INDIRA BANERJEE,3
85,"Connected
C.A. No. 1953/2019
XIV","Connected
C.A.",COURT NO. : 2,09-04-2019,REGULAR_SUPPL,"NATIONAL INSURANCE CO. LTD.
Versus
RASHIDA KHATOON AND ORS.",M. K. DUA,1502.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE S.A. BOBDE,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MS. JUSTICE INDIRA BANERJEE,3
86,"Connected
C.A. No. 1954/2019
XII-A","Connected
C.A.",COURT NO. : 2,09-04-2019,REGULAR_SUPPL,"MANDALA YADAGIRI GOUD . AND ANR.
Versus
P. PUTTAN (MAJOR) AND ORS. AND ORS.",ARVIND S. AVHAD,1502.2,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE S.A. BOBDE,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MS. JUSTICE INDIRA BANERJEE,3
87,"Connected
C.A. No. 178/2017
X","Connected
C.A.",COURT NO. : 2,09-04-2019,REGULAR_SUPPL,"AMBA DUTT UPADHYAYA AND ORS.
Versus
NEW INDIA INSURANCE CO. LTD. . AND ORS.","SANJEEV AGARWAL
RANJAN KUMAR PANDEY",1502.3,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE S.A. BOBDE,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MS. JUSTICE INDIRA BANERJEE,3
88,"SLP(C) No. 46/2019
IX",SLP(C),COURT NO. : 2,09-04-2019,REGULAR_SUPPL,"CARETEL INFOTECH LTD.
Versus
HINDUSTAN PETROLEUM CORPORATION LIMITED AND ORS.
HEARD BY: HON. S.A. BOBDE AND HON. SANJAY KISHAN KAUL, JJ.","JINENDRA JAIN
PARIJAT SINHA[R-1], SANJAY KUMAR VISEN[R-2], RAJESH SINGH CHAUHAN[CAVEAT], [R-3]",1503,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE S.A. BOBDE,HON'BLE MR. JUSTICE SANJAY KISHAN KAUL,HON'BLE MS. JUSTICE INDIRA BANERJEE,0
89,"C.A. No. 2176/2007
IV-A",C.A.,COURT NO. : 7,09-04-2019,REGULAR_SUPPL,"JAGDISH PRASAD PATEL AND ANR.
Versus
SHIVNATH AND ORS.
HEARD BY : HON. R. BANUMATHI AND HON. R. SUBHASH REDDY, JJ.","BIRENDRA KUMAR MISHRA
MANJEET KIRPAL, AKSHAT SHRIVASTAVA",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,0
90,"SLP(C) No. 3490/2019
XI",SLP(C),COURT NO. : 8,09-04-2019,REGULAR_SUPPL,"SHAILNDRA KUMAR JAIN AND ORS.
Versus
MAYA PRAKASH JAIN AND ORS.
HEARD BY : HON. UDAY UMESH LALIT AND HON. INDU MALHOTRA, JJ.","DHANANJAY GARG
AJIT SHARMA[R-1], [R-2.3], [R-2.2], SUDHIR KUMAR GUPTA[R-3]",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE UDAY UMESH LALIT,HON'BLE MS. JUSTICE INDU MALHOTRA,,0
91,"Crl.A. No. 725/2012
II-B",Crl.A.,COURT NO. : 9,09-04-2019,REGULAR_SUPPL,"PALAKOM ABDUL RAHIMAN
Versus
THE STATION HOUSE OFFICER AND ANR.
HEARD BY HON'BLE A.M. KHANWILKAR AND HON'BLE AJAY RASTOGI ,JJ.","P. V. DINESH
NISHE RAJEN SHONKER",1501,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE A.M. KHANWILKAR,HON'BLE MR. JUSTICE AJAY RASTOGI,,1
92,"Connected
Crl.A. No. 727/2012
II-B","Connected
Crl.A.",COURT NO. : 9,09-04-2019,REGULAR_SUPPL,"G.MOIDEENKUTTY
Versus
STATE OF KERALA","A. RAGHUNATH
NISHE RAJEN SHONKER",1501.1,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE A.M. KHANWILKAR,HON'BLE MR. JUSTICE AJAY RASTOGI,,1
93,"SLP(Crl) No. 8641/2018
II-C",SLP(Crl),COURT NO. : 12,09-04-2019,REGULAR_SUPPL,"BASALINGAPPA
Versus
MUDIBASAPPA
HEARD BY: HON. ASHOK BHUSHAN AND HON. K.M. JOSEPH, JJ.","S. N. BHAT
NARESH KUMAR[R-1]",1501,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE ASHOK BHUSHAN,HON'BLE MR. JUSTICE K.M. JOSEPH,,0
94,"Crl.A. No. 1013-1014/2008
II-B",Crl.A.,COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"SHAM LAL
Versus
THE STATE OF HARYANA ETC
HEARD BY: HON. L.NAGESWARA RAO AND HON. M.R. SHAH, JJ.
IA No. 142644/2018 - APPLICATION FOR PERMISSION","AJAY CHOUDHARY[P-1]
MONIKA GUSAIN, [R-1], MANJU JETLEY[R-2]",1501,FOR JUDGEMENT,10:30 AM,Criminal,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,0
