budget_for,year,head_title,level_code,total_actuals,total_estimate_py,total_revised_py,total_estimate_cy,level_col,head_title_updated,level_num,min_level,ref_id,display_title,category,slug
police,2022-23,police__null__direction and administration__police range__null__travel expenses,2055__0__1__433__0__3,0.2192,0.198,0.298,0,level_6,police__direction and administration__police range__travel expenses,6,6,2155,Police -> Direction And Administration -> Police Range -> Travel Expenses,direction and administration,police-direction-and-administration-police-range-travel-expenses
police,2018-19,police__null__direction and administration__police range__null__office expenses,2055__0__1__433__0__4,0.3702,0.63,0.63,1.519,level_6,police__direction and administration__police range__office expenses,6,6,2156,Police -> Direction And Administration -> Police Range -> Office Expenses,direction and administration,police-direction-and-administration-police-range-office-expenses
police,2019-20,police__null__direction and administration__police range__null__office expenses,2055__0__1__433__0__4,0.2686,1.519,1.711,1.8583,level_6,police__direction and administration__police range__office expenses,6,6,2157,Police -> Direction And Administration -> Police Range -> Office Expenses,direction and administration,police-direction-and-administration-police-range-office-expenses
police,2020-21,police__null__direction and administration__police range__null__office expenses,2055__0__1__433__0__4,1.3434,1.8583,2.0183,1.5541,level_6,police__direction and administration__police range__office expenses,6,6,2158,Police -> Direction And Administration -> Police Range -> Office Expenses,direction and administration,police-direction-and-administration-police-range-office-expenses
police,2021-22,police__null__direction and administration__police range__null__office expenses,2055__0__1__433__0__4,1.3939,1.5541,1.6741,1.2404,level_6,police__direction and administration__police range__office expenses,6,6,2159,Police -> Direction And Administration -> Police Range -> Office Expenses,direction and administration,police-direction-and-administration-police-range-office-expenses
police,2022-23,police__null__direction and administration__police range__null__office expenses,2055__0__1__433__0__4,1.2785,1.2404,1.5077,0,level_6,police__direction and administration__police range__office expenses,6,6,2160,Police -> Direction And Administration -> Police Range -> Office Expenses,direction and administration,police-direction-and-administration-police-range-office-expenses
police,2018-19,police__null__direction and administration__police range__null__secret service expenditure,2055__0__1__433__0__12,0.1,0.12,0.12,0.132,level_6,police__direction and administration__police range__secret service expenditure,6,6,2161,Police -> Direction And Administration -> Police Range -> Secret Service Expenditure,direction and administration,police-direction-and-administration-police-range-secret-service-expenditure
police,2019-20,police__null__direction and administration__police range__null__secret service expenditure,2055__0__1__433__0__12,0.12,0.132,0.132,0.145,level_6,police__direction and administration__police range__secret service expenditure,6,6,2162,Police -> Direction And Administration -> Police Range -> Secret Service Expenditure,direction and administration,police-direction-and-administration-police-range-secret-service-expenditure
police,2020-21,police__null__direction and administration__police range__null__secret service expenditure,2055__0__1__433__0__12,0.132,0.145,0.145,0.1349,level_6,police__direction and administration__police range__secret service expenditure,6,6,2163,Police -> Direction And Administration -> Police Range -> Secret Service Expenditure,direction and administration,police-direction-and-administration-police-range-secret-service-expenditure
police,2021-22,police__null__direction and administration__police range__null__secret service expenditure,2055__0__1__433__0__12,0.145,0.1349,0.1349,0.1214,level_6,police__direction and administration__police range__secret service expenditure,6,6,2164,Police -> Direction And Administration -> Police Range -> Secret Service Expenditure,direction and administration,police-direction-and-administration-police-range-secret-service-expenditure
police,2022-23,police__null__direction and administration__police range__null__secret service expenditure,2055__0__1__433__0__12,0.1349,0.1214,0.1214,0,level_6,police__direction and administration__police range__secret service expenditure,6,6,2165,Police -> Direction And Administration -> Police Range -> Secret Service Expenditure,direction and administration,police-direction-and-administration-police-range-secret-service-expenditure
police,2018-19,police__null__education and training__police training college__null__salaries,2055__0__3__435__0__1,9.29,11.9632,17.4632,16.6472,level_6,police__education and training__police training college__salaries,6,6,2166,Police -> Education And Training -> Police Training College -> Salaries,education and training,police-education-and-training-police-training-college-salaries
police,2019-20,police__null__education and training__police training college__null__salaries,2055__0__3__435__0__1,11.3915,16.6472,16.6672,13.9788,level_6,police__education and training__police training college__salaries,6,6,2167,Police -> Education And Training -> Police Training College -> Salaries,education and training,police-education-and-training-police-training-college-salaries
police,2020-21,police__null__education and training__police training college__null__salaries,2055__0__3__435__0__1,10.2532,13.9788,14.2788,12.6731,level_6,police__education and training__police training college__salaries,6,6,2168,Police -> Education And Training -> Police Training College -> Salaries,education and training,police-education-and-training-police-training-college-salaries
police,2021-22,police__null__education and training__police training college__null__salaries,2055__0__3__435__0__1,11.4013,12.6731,14.2731,13.5338,level_6,police__education and training__police training college__salaries,6,6,2169,Police -> Education And Training -> Police Training College -> Salaries,education and training,police-education-and-training-police-training-college-salaries
police,2022-23,police__null__education and training__police training college & institutes__null__salaries,2055__0__3__435__0__1,10.5578,13.5338,14.5338,47.2288,level_6,police__education and training__police training college & institutes__salaries,6,6,2170,Police -> Education And Training -> Police Training College -> Salaries,education and training,police-education-and-training-police-training-college-salaries
police,2018-19,police__null__education and training__police training college__null__travel expenses,2055__0__3__435__0__3,0.126,0.1452,0.1452,0.1597,level_6,police__education and training__police training college__travel expenses,6,6,2171,Police -> Education And Training -> Police Training College -> Travel Expenses,education and training,police-education-and-training-police-training-college-travel-expenses
police,2019-20,police__null__education and training__police training college__null__travel expenses,2055__0__3__435__0__3,0.1451,0.1597,0.1597,0.17,level_6,police__education and training__police training college__travel expenses,6,6,2172,Police -> Education And Training -> Police Training College -> Travel Expenses,education and training,police-education-and-training-police-training-college-travel-expenses
police,2020-21,police__null__education and training__police training college__null__travel expenses,2055__0__3__435__0__3,0.1479,0.17,0.17,0.1581,level_6,police__education and training__police training college__travel expenses,6,6,2173,Police -> Education And Training -> Police Training College -> Travel Expenses,education and training,police-education-and-training-police-training-college-travel-expenses
police,2021-22,police__null__education and training__police training college__null__travel expenses,2055__0__3__435__0__3,0.15,0.1581,0.1581,0.063,level_6,police__education and training__police training college__travel expenses,6,6,2174,Police -> Education And Training -> Police Training College -> Travel Expenses,education and training,police-education-and-training-police-training-college-travel-expenses
police,2022-23,police__null__education and training__police training college & institutes__null__travel expenses,2055__0__3__435__0__3,0.055,0.063,0.063,0.1863,level_6,police__education and training__police training college & institutes__travel expenses,6,6,2175,Police -> Education And Training -> Police Training College -> Travel Expenses,education and training,police-education-and-training-police-training-college-travel-expenses
police,2018-19,police__null__education and training__police training college__null__office expenses,2055__0__3__435__0__4,0.417,0.4552,0.4552,0.8072,level_6,police__education and training__police training college__office expenses,6,6,2176,Police -> Education And Training -> Police Training College -> Office Expenses,education and training,police-education-and-training-police-training-college-office-expenses
police,2019-20,police__null__education and training__police training college__null__office expenses,2055__0__3__435__0__4,0.4847,0.8072,0.9881,0.9683,level_6,police__education and training__police training college__office expenses,6,6,2177,Police -> Education And Training -> Police Training College -> Office Expenses,education and training,police-education-and-training-police-training-college-office-expenses
police,2020-21,police__null__education and training__police training college__null__office expenses,2055__0__3__435__0__4,0.8588,0.9683,1.0183,0.6439,level_6,police__education and training__police training college__office expenses,6,6,2178,Police -> Education And Training -> Police Training College -> Office Expenses,education and training,police-education-and-training-police-training-college-office-expenses
police,2021-22,police__null__education and training__police training college__null__office expenses,2055__0__3__435__0__4,0.6358,0.6439,0.6739,0.6149,level_6,police__education and training__police training college__office expenses,6,6,2179,Police -> Education And Training -> Police Training College -> Office Expenses,education and training,police-education-and-training-police-training-college-office-expenses
police,2022-23,police__null__education and training__police training college & institutes__null__office expenses,2055__0__3__435__0__4,0.3407,0.6149,0.6149,1.5496,level_6,police__education and training__police training college & institutes__office expenses,6,6,2180,Police -> Education And Training -> Police Training College -> Office Expenses,education and training,police-education-and-training-police-training-college-office-expenses
police,2018-19,police__null__education and training__police training college__null__minor works,2055__0__3__435__0__14,0.0199,0.025,0.025,0.0275,level_6,police__education and training__police training college__minor works,6,6,2181,Police -> Education And Training -> Police Training College -> Minor Works,education and training,police-education-and-training-police-training-college-minor-works
police,2019-20,police__null__education and training__police training college__null__minor works,2055__0__3__435__0__14,0,0.0275,0.0275,0.3493,level_6,police__education and training__police training college__minor works,6,6,2182,Police -> Education And Training -> Police Training College -> Minor Works,education and training,police-education-and-training-police-training-college-minor-works
police,2020-21,police__null__education and training__police training college__null__minor works,2055__0__3__435__0__14,0,0.3493,0.3493,0.744,level_6,police__education and training__police training college__minor works,6,6,2183,Police -> Education And Training -> Police Training College -> Minor Works,education and training,police-education-and-training-police-training-college-minor-works
police,2021-22,police__null__education and training__police training college__null__minor works,2055__0__3__435__0__14,0,0.744,0.744,0.1319,level_6,police__education and training__police training college__minor works,6,6,2184,Police -> Education And Training -> Police Training College -> Minor Works,education and training,police-education-and-training-police-training-college-minor-works
police,2022-23,police__null__education and training__police training college & institutes__null__minor works,2055__0__3__435__0__14,0,0.1319,0.1319,0.2402,level_6,police__education and training__police training college & institutes__minor works,6,6,2185,Police -> Education And Training -> Police Training College -> Minor Works,education and training,police-education-and-training-police-training-college-minor-works
police,2018-19,police__null__education and training__armed police training centre__null__salaries,2055__0__3__436__0__1,2.8499,1.8161,1.8161,8.1925,level_6,police__education and training__armed police training centre__salaries,6,6,2186,Police -> Education And Training -> Armed Police Training Centre -> Salaries,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-salaries
police,2019-20,police__null__education and training__armed police training centre__null__salaries,2055__0__3__436__0__1,2.0117,8.1925,8.2625,2.4538,level_6,police__education and training__armed police training centre__salaries,6,6,2187,Police -> Education And Training -> Armed Police Training Centre -> Salaries,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-salaries
police,2020-21,police__null__education and training__armed police training centre__null__salaries,2055__0__3__436__0__1,2.1689,2.4538,2.4638,2.7067,level_6,police__education and training__armed police training centre__salaries,6,6,2188,Police -> Education And Training -> Armed Police Training Centre -> Salaries,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-salaries
police,2021-22,police__null__education and training__armed police training centre__null__salaries,2055__0__3__436__0__1,2.3691,2.7067,2.7567,2.4692,level_6,police__education and training__armed police training centre__salaries,6,6,2189,Police -> Education And Training -> Armed Police Training Centre -> Salaries,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-salaries
police,2022-23,police__null__education and training__armed police training centre__null__salaries,2055__0__3__436__0__1,2.1988,2.4692,2.9692,0,level_6,police__education and training__armed police training centre__salaries,6,6,2190,Police -> Education And Training -> Armed Police Training Centre -> Salaries,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-salaries
police,2018-19,police__null__education and training__armed police training centre__null__travel expenses,2055__0__3__436__0__3,0.0477,0.0726,0.0726,0.08,level_6,police__education and training__armed police training centre__travel expenses,6,6,2191,Police -> Education And Training -> Armed Police Training Centre -> Travel Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-travel-expenses
police,2019-20,police__null__education and training__armed police training centre__null__travel expenses,2055__0__3__436__0__3,0.0734,0.08,0.08,0.0881,level_6,police__education and training__armed police training centre__travel expenses,6,6,2192,Police -> Education And Training -> Armed Police Training Centre -> Travel Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-travel-expenses
police,2020-21,police__null__education and training__armed police training centre__null__travel expenses,2055__0__3__436__0__3,0.0559,0.0881,0.0881,0.0819,level_6,police__education and training__armed police training centre__travel expenses,6,6,2193,Police -> Education And Training -> Armed Police Training Centre -> Travel Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-travel-expenses
police,2021-22,police__null__education and training__armed police training centre__null__travel expenses,2055__0__3__436__0__3,0.046,0.0819,0.0819,0.036,level_6,police__education and training__armed police training centre__travel expenses,6,6,2194,Police -> Education And Training -> Armed Police Training Centre -> Travel Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-travel-expenses
police,2022-23,police__null__education and training__armed police training centre__null__travel expenses,2055__0__3__436__0__3,0.0252,0.036,0.036,0,level_6,police__education and training__armed police training centre__travel expenses,6,6,2195,Police -> Education And Training -> Armed Police Training Centre -> Travel Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-travel-expenses
police,2018-19,police__null__education and training__armed police training centre__null__office expenses,2055__0__3__436__0__4,0.1484,0.2652,0.2652,0.3792,level_6,police__education and training__armed police training centre__office expenses,6,6,2196,Police -> Education And Training -> Armed Police Training Centre -> Office Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-office-expenses
police,2019-20,police__null__education and training__armed police training centre__null__office expenses,2055__0__3__436__0__4,0.201,0.3792,0.4332,0.4183,level_6,police__education and training__armed police training centre__office expenses,6,6,2197,Police -> Education And Training -> Armed Police Training Centre -> Office Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-office-expenses
police,2020-21,police__null__education and training__armed police training centre__null__office expenses,2055__0__3__436__0__4,0.3683,0.4183,0.4583,0.4627,level_6,police__education and training__armed police training centre__office expenses,6,6,2198,Police -> Education And Training -> Armed Police Training Centre -> Office Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-office-expenses
police,2021-22,police__null__education and training__armed police training centre__null__office expenses,2055__0__3__436__0__4,0.18,0.4627,0.4927,0.3327,level_6,police__education and training__armed police training centre__office expenses,6,6,2199,Police -> Education And Training -> Armed Police Training Centre -> Office Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-office-expenses
police,2022-23,police__null__education and training__armed police training centre__null__office expenses,2055__0__3__436__0__4,0.1934,0.3327,0.3327,0,level_6,police__education and training__armed police training centre__office expenses,6,6,2200,Police -> Education And Training -> Armed Police Training Centre -> Office Expenses,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-office-expenses
police,2018-19,police__null__education and training__armed police training centre__null__minor works,2055__0__3__436__0__14,0,0.025,0.025,0.0275,level_6,police__education and training__armed police training centre__minor works,6,6,2201,Police -> Education And Training -> Armed Police Training Centre -> Minor Works,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-minor-works
police,2019-20,police__null__education and training__armed police training centre__null__minor works,2055__0__3__436__0__14,0,0.0275,0.0275,0.2796,level_6,police__education and training__armed police training centre__minor works,6,6,2202,Police -> Education And Training -> Armed Police Training Centre -> Minor Works,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-minor-works
police,2020-21,police__null__education and training__armed police training centre__null__minor works,2055__0__3__436__0__14,0.0179,0.2796,0.2796,0.1209,level_6,police__education and training__armed police training centre__minor works,6,6,2203,Police -> Education And Training -> Armed Police Training Centre -> Minor Works,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-minor-works
police,2021-22,police__null__education and training__armed police training centre__null__minor works,2055__0__3__436__0__14,0,0.1209,0.1209,0.009,level_6,police__education and training__armed police training centre__minor works,6,6,2204,Police -> Education And Training -> Armed Police Training Centre -> Minor Works,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-minor-works
police,2022-23,police__null__education and training__armed police training centre__null__minor works,2055__0__3__436__0__14,0,0.009,0.009,0,level_6,police__education and training__armed police training centre__minor works,6,6,2205,Police -> Education And Training -> Armed Police Training Centre -> Minor Works,education and training - armed police training centre,police-education-and-training-armed-police-training-centre-minor-works
police,2018-19,police__null__education and training__recruits training school of assam__null__salaries,2055__0__3__437__0__1,3.9267,4.7811,7.8011,7.1339,level_6,police__education and training__recruits training school of assam__salaries,6,6,2206,Police -> Education And Training -> Recruits Training School Of Assam -> Salaries,education and training,police-education-and-training-recruits-training-school-of-assam-salaries
police,2019-20,police__null__education and training__recruits training school of assam__null__salaries,2055__0__3__437__0__1,4.7083,7.1339,7.1339,7.8707,level_6,police__education and training__recruits training school of assam__salaries,6,6,2207,Police -> Education And Training -> Recruits Training School Of Assam -> Salaries,education and training,police-education-and-training-recruits-training-school-of-assam-salaries
police,2020-21,police__null__education and training__recruits training school of assam__null__salaries,2055__0__3__437__0__1,5.1191,7.8707,7.9507,6.5347,level_6,police__education and training__recruits training school of assam__salaries,6,6,2208,Police -> Education And Training -> Recruits Training School Of Assam -> Salaries,education and training,police-education-and-training-recruits-training-school-of-assam-salaries
police,2021-22,police__null__education and training__recruits training school of assam__null__salaries,2055__0__3__437__0__1,5.7728,6.5347,7.3347,7.2399,level_6,police__education and training__recruits training school of assam__salaries,6,6,2209,Police -> Education And Training -> Recruits Training School Of Assam -> Salaries,education and training,police-education-and-training-recruits-training-school-of-assam-salaries
police,2022-23,police__null__education and training__recruits training school of assam__null__salaries,2055__0__3__437__0__1,5.7427,7.2399,7.4399,0,level_6,police__education and training__recruits training school of assam__salaries,6,6,2210,Police -> Education And Training -> Recruits Training School Of Assam -> Salaries,education and training,police-education-and-training-recruits-training-school-of-assam-salaries
police,2018-19,police__null__education and training__recruits training school of assam__null__travel expenses,2055__0__3__437__0__3,0.0557,0.0726,0.0726,0.08,level_6,police__education and training__recruits training school of assam__travel expenses,6,6,2211,Police -> Education And Training -> Recruits Training School Of Assam -> Travel Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-travel-expenses
police,2019-20,police__null__education and training__recruits training school of assam__null__travel expenses,2055__0__3__437__0__3,0.0396,0.08,0.08,0.08,level_6,police__education and training__recruits training school of assam__travel expenses,6,6,2212,Police -> Education And Training -> Recruits Training School Of Assam -> Travel Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-travel-expenses
police,2020-21,police__null__education and training__recruits training school of assam__null__travel expenses,2055__0__3__437__0__3,0.0422,0.08,0.08,0.0744,level_6,police__education and training__recruits training school of assam__travel expenses,6,6,2213,Police -> Education And Training -> Recruits Training School Of Assam -> Travel Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-travel-expenses
police,2021-22,police__null__education and training__recruits training school of assam__null__travel expenses,2055__0__3__437__0__3,0.0467,0.0744,0.0744,0.027,level_6,police__education and training__recruits training school of assam__travel expenses,6,6,2214,Police -> Education And Training -> Recruits Training School Of Assam -> Travel Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-travel-expenses
police,2022-23,police__null__education and training__recruits training school of assam__null__travel expenses,2055__0__3__437__0__3,0.0219,0.027,0.027,0,level_6,police__education and training__recruits training school of assam__travel expenses,6,6,2215,Police -> Education And Training -> Recruits Training School Of Assam -> Travel Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-travel-expenses
police,2018-19,police__null__education and training__recruits training school of assam__null__office expenses,2055__0__3__437__0__4,0.0601,0.1782,0.1782,0.2617,level_6,police__education and training__recruits training school of assam__office expenses,6,6,2216,Police -> Education And Training -> Recruits Training School Of Assam -> Office Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-office-expenses
police,2019-20,police__null__education and training__recruits training school of assam__null__office expenses,2055__0__3__437__0__4,0.0619,0.2617,0.2857,0.3029,level_6,police__education and training__recruits training school of assam__office expenses,6,6,2217,Police -> Education And Training -> Recruits Training School Of Assam -> Office Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-office-expenses
police,2020-21,police__null__education and training__recruits training school of assam__null__office expenses,2055__0__3__437__0__4,0.2181,0.3029,0.4629,0.3283,level_6,police__education and training__recruits training school of assam__office expenses,6,6,2218,Police -> Education And Training -> Recruits Training School Of Assam -> Office Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-office-expenses
police,2021-22,police__null__education and training__recruits training school of assam__null__office expenses,2055__0__3__437__0__4,0.1835,0.3283,0.3583,0.2823,level_6,police__education and training__recruits training school of assam__office expenses,6,6,2219,Police -> Education And Training -> Recruits Training School Of Assam -> Office Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-office-expenses
police,2022-23,police__null__education and training__recruits training school of assam__null__office expenses,2055__0__3__437__0__4,0.1533,0.2823,0.2823,0,level_6,police__education and training__recruits training school of assam__office expenses,6,6,2220,Police -> Education And Training -> Recruits Training School Of Assam -> Office Expenses,education and training,police-education-and-training-recruits-training-school-of-assam-office-expenses
police,2018-19,police__null__education and training__recruits training school of assam__null__minor works,2055__0__3__437__0__14,0.0198,0.025,0.025,0.0275,level_6,police__education and training__recruits training school of assam__minor works,6,6,2221,Police -> Education And Training -> Recruits Training School Of Assam -> Minor Works,education and training,police-education-and-training-recruits-training-school-of-assam-minor-works
police,2019-20,police__null__education and training__recruits training school of assam__null__minor works,2055__0__3__437__0__14,0,0.0275,0.0275,0.03,level_6,police__education and training__recruits training school of assam__minor works,6,6,2222,Police -> Education And Training -> Recruits Training School Of Assam -> Minor Works,education and training,police-education-and-training-recruits-training-school-of-assam-minor-works
police,2020-21,police__null__education and training__recruits training school of assam__null__minor works,2055__0__3__437__0__14,0,0.03,0.03,0.0279,level_6,police__education and training__recruits training school of assam__minor works,6,6,2223,Police -> Education And Training -> Recruits Training School Of Assam -> Minor Works,education and training,police-education-and-training-recruits-training-school-of-assam-minor-works
police,2021-22,police__null__education and training__recruits training school of assam__null__minor works,2055__0__3__437__0__14,0,0.0279,0.0279,0.027,level_6,police__education and training__recruits training school of assam__minor works,6,6,2224,Police -> Education And Training -> Recruits Training School Of Assam -> Minor Works,education and training,police-education-and-training-recruits-training-school-of-assam-minor-works
police,2022-23,police__null__education and training__recruits training school of assam__null__minor works,2055__0__3__437__0__14,0,0.027,0.027,0,level_6,police__education and training__recruits training school of assam__minor works,6,6,2225,Police -> Education And Training -> Recruits Training School Of Assam -> Minor Works,education and training,police-education-and-training-recruits-training-school-of-assam-minor-works
police,2018-19,police__null__education and training__battalion training centre__null__salaries,2055__0__3__439__0__1,7.3104,8.6724,10.8524,14.3999,level_6,police__education and training__battalion training centre__salaries,6,6,2226,Police -> Education And Training -> Battalion Training Centre -> Salaries,education and training - battalion training centre,police-education-and-training-battalion-training-centre-salaries
police,2019-20,police__null__education and training__battalion training centre__null__salaries,2055__0__3__439__0__1,9.5582,14.3999,15.4109,16.6083,level_6,police__education and training__battalion training centre__salaries,6,6,2227,Police -> Education And Training -> Battalion Training Centre -> Salaries,education and training - battalion training centre,police-education-and-training-battalion-training-centre-salaries
police,2020-21,police__null__education and training__battalion training centre__null__salaries,2055__0__3__439__0__1,10.4455,16.6083,16.8183,12.1679,level_6,police__education and training__battalion training centre__salaries,6,6,2228,Police -> Education And Training -> Battalion Training Centre -> Salaries,education and training - battalion training centre,police-education-and-training-battalion-training-centre-salaries
police,2021-22,police__null__education and training__battalion training centre__null__salaries,2055__0__3__439__0__1,10.8063,12.1679,13.7679,13.3406,level_6,police__education and training__battalion training centre__salaries,6,6,2229,Police -> Education And Training -> Battalion Training Centre -> Salaries,education and training - battalion training centre,police-education-and-training-battalion-training-centre-salaries
police,2022-23,police__null__education and training__battalion training centre__null__salaries,2055__0__3__439__0__1,11.1573,13.3406,14.3406,0,level_6,police__education and training__battalion training centre__salaries,6,6,2230,Police -> Education And Training -> Battalion Training Centre -> Salaries,education and training - battalion training centre,police-education-and-training-battalion-training-centre-salaries
police,2018-19,police__null__education and training__battalion training centre__null__travel expenses,2055__0__3__439__0__3,0.0622,0.132,0.132,0.1452,level_6,police__education and training__battalion training centre__travel expenses,6,6,2231,Police -> Education And Training -> Battalion Training Centre -> Travel Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-travel-expenses
police,2019-20,police__null__education and training__battalion training centre__null__travel expenses,2055__0__3__439__0__3,0.041,0.1452,0.1452,0.15,level_6,police__education and training__battalion training centre__travel expenses,6,6,2232,Police -> Education And Training -> Battalion Training Centre -> Travel Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-travel-expenses
police,2020-21,police__null__education and training__battalion training centre__null__travel expenses,2055__0__3__439__0__3,0.0489,0.15,0.15,0.1395,level_6,police__education and training__battalion training centre__travel expenses,6,6,2233,Police -> Education And Training -> Battalion Training Centre -> Travel Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-travel-expenses
police,2021-22,police__null__education and training__battalion training centre__null__travel expenses,2055__0__3__439__0__3,0.057,0.1395,0.1395,0.072,level_6,police__education and training__battalion training centre__travel expenses,6,6,2234,Police -> Education And Training -> Battalion Training Centre -> Travel Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-travel-expenses
police,2022-23,police__null__education and training__battalion training centre__null__travel expenses,2055__0__3__439__0__3,0.075,0.072,0.072,0,level_6,police__education and training__battalion training centre__travel expenses,6,6,2235,Police -> Education And Training -> Battalion Training Centre -> Travel Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-travel-expenses
police,2018-19,police__null__education and training__battalion training centre__null__office expenses,2055__0__3__439__0__4,0.0794,0.185,0.185,0.2981,level_6,police__education and training__battalion training centre__office expenses,6,6,2236,Police -> Education And Training -> Battalion Training Centre -> Office Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-office-expenses
police,2019-20,police__null__education and training__battalion training centre__null__office expenses,2055__0__3__439__0__4,0.1063,0.2981,0.3851,0.3519,level_6,police__education and training__battalion training centre__office expenses,6,6,2237,Police -> Education And Training -> Battalion Training Centre -> Office Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-office-expenses
police,2020-21,police__null__education and training__battalion training centre__null__office expenses,2055__0__3__439__0__4,0.4017,0.3519,0.4019,0.3715,level_6,police__education and training__battalion training centre__office expenses,6,6,2238,Police -> Education And Training -> Battalion Training Centre -> Office Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-office-expenses
police,2021-22,police__null__education and training__battalion training centre__null__office expenses,2055__0__3__439__0__4,0.2476,0.3715,0.4765,0.2623,level_6,police__education and training__battalion training centre__office expenses,6,6,2239,Police -> Education And Training -> Battalion Training Centre -> Office Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-office-expenses
police,2022-23,police__null__education and training__battalion training centre__null__office expenses,2055__0__3__439__0__4,0.1274,0.2623,0.3023,0,level_6,police__education and training__battalion training centre__office expenses,6,6,2240,Police -> Education And Training -> Battalion Training Centre -> Office Expenses,education and training - battalion training centre,police-education-and-training-battalion-training-centre-office-expenses
police,2018-19,police__null__education and training__battalion training centre__null__minor works,2055__0__3__439__0__14,0,0.025,0.025,0.0275,level_6,police__education and training__battalion training centre__minor works,6,6,2241,Police -> Education And Training -> Battalion Training Centre -> Minor Works,education and training - battalion training centre,police-education-and-training-battalion-training-centre-minor-works
police,2019-20,police__null__education and training__battalion training centre__null__minor works,2055__0__3__439__0__14,0,0.0275,0.0275,0.3811,level_6,police__education and training__battalion training centre__minor works,6,6,2242,Police -> Education And Training -> Battalion Training Centre -> Minor Works,education and training - battalion training centre,police-education-and-training-battalion-training-centre-minor-works
police,2020-21,police__null__education and training__battalion training centre__null__minor works,2055__0__3__439__0__14,0,0.3811,0.3811,0.465,level_6,police__education and training__battalion training centre__minor works,6,6,2243,Police -> Education And Training -> Battalion Training Centre -> Minor Works,education and training - battalion training centre,police-education-and-training-battalion-training-centre-minor-works
police,2021-22,police__null__education and training__battalion training centre__null__minor works,2055__0__3__439__0__14,0,0.465,0.465,0.09,level_6,police__education and training__battalion training centre__minor works,6,6,2244,Police -> Education And Training -> Battalion Training Centre -> Minor Works,education and training - battalion training centre,police-education-and-training-battalion-training-centre-minor-works
police,2022-23,police__null__education and training__battalion training centre__null__minor works,2055__0__3__439__0__14,0,0.09,0.09,0,level_6,police__education and training__battalion training centre__minor works,6,6,2245,Police -> Education And Training -> Battalion Training Centre -> Minor Works,education and training - battalion training centre,police-education-and-training-battalion-training-centre-minor-works
police,2018-19,police__null__education and training__assam police academy (training)__null__salaries,2055__0__3__440__0__1,0,0.7562,0.7562,0.756,level_6,police__education and training__assam police academy (training)__salaries,6,6,2246,Police -> Education And Training -> Assam Police Academy (Training) -> Salaries,education and training,police-education-and-training-assam-police-academy-(training)-salaries
police,2019-20,police__null__education and training__assam police academy (training)__null__salaries,2055__0__3__440__0__1,0.9765,0.756,0.756,1.016,level_6,police__education and training__assam police academy (training)__salaries,6,6,2247,Police -> Education And Training -> Assam Police Academy (Training) -> Salaries,education and training,police-education-and-training-assam-police-academy-(training)-salaries
police,2020-21,police__null__education and training__assam police academy (training)__null__salaries,2055__0__3__440__0__1,0.724,1.016,1.016,0.9449,level_6,police__education and training__assam police academy (training)__salaries,6,6,2248,Police -> Education And Training -> Assam Police Academy (Training) -> Salaries,education and training,police-education-and-training-assam-police-academy-(training)-salaries
